short;country;group;share;c;b;s;r;biparty;dist_pr;majority;t;m;share_distpr;share_spr
KO-BO;Kosovo;Bosniaks;1.9;1;0;1;1;1;100;0;100;0;1.919;2.3028
KO-GO;Kosovo;Gorani;1;1;0;1;1;0;100;0;100;0;1.01;1.212
KO-RO;Kosovo;Roma;1.7;0;0;1;1;1;100;0;100;0;1.717;2.0604
KO-SE;Kosovo;Serbs;7;1;0;1;1;1;100;1;100;0;7.07;8.484
KO-TU;Kosovo;Turks;1;1;0;1;1;0;100;0;100;0;1.01;1.212
LI-BE;Lithuania;Belorusian;1.5;1;0;0;0;0;70;0;0.3;1.065;1.065;1.065
LI-PO;Lithuania;Polish;6.9;1;0;0;1;0;70;0;1.38;4.899;4.899;4.899
LI-RU;Lithuania;Russian;8.2;1;0;0;0;0;70;0;1.64;5.822;5.822;5.822
LI-UK;Lithuania;Ukrainian;1;1;0;0;0;0;70;0;0.2;0.71;0.71;0.71
LV-BE;Latvia;Belarusian;1.44;1;0;0;0;0;20;0;0.288;0;0.3024;1.512
LV-LI;Latvia;Lithuanian;0.94;0;0;0;0;0;20;0;0.188;0;0.1974;0.987
LV-PO;Latvia;Polish;2.23;0;0;0;0;0;20;0;0.446;0;0.4683;2.3415
LV-RU;Latvia;Russian;18.15;0;0;0;1;???;20;1;3.63;0;3.8115;19.0575
LV-UK;Latvia;Ukrainian;0.61;1;0;0;0;0;20;0;0.122;0;0.1281;0.6405
MA-AL;Macedonia (Former Yug Rep);Albanian;22.9;1;0;0;1;1;20;1;100;0;4.809;28.854
MA-BO;Macedonia (Former Yug Rep);Bosniak;0.841414316;1;0;0;0;0;20;0;100;0;0.176697006;1.060182038
MA-RO;Macedonia (Former Yug Rep);Roma;3;0;0;0;0;0;20;1;100;0;0.63;3.78
MA-SE;Macedonia (Former Yug Rep);Serb;2;0;0;0;0;0;20;0;100;0;0.42;2.52
MA-TU;Macedonia (Former Yug Rep);Turkish;4;0;0;0;0;0;20;1;100;0;0.84;5.04
MA-VL;Macedonia (Former Yug Rep);Vlachs;0.479346092;0;0;0;0;0;20;0;100;0;0.100662679;0.603976076
MD-BG;Moldova (Republic of);Bulgarian;1.9;1;0;0;0;0;101;1;0.316666667;0;1.938;1.938
MD-GA;Moldova (Republic of);Gagauz;4.4;1;0;0;0;0;101;1;0.733333333;0;4.488;4.488
MD-RO;Moldova (Republic of);Romanian;2.2;0;0;0;0;0;101;0;0.366666667;0;2.244;2.244
MD-RU;Moldova (Republic of);Russian;5.9;0;0;0;0;0;101;0;0.983333333;0;6.018;6.018
MD-UK;Moldova (Republic of);Ukrainian;8.4;0;0;0;0;0;101;0;1.4;0;8.568;8.568
PL-BE;Poland;Belarussians;0.1;1;0;0;0;0;11.2;0;100;0;0.0122;0.501071429
PL-GE;Poland;Germans;0.4;1;0;0;1;0;11.2;0;100;0;0.0488;2.004285714
PL-UK;Poland;Ukrainians;0.1;0;0;0;0;0;11.2;0;100;0;0.0122;0.501071429
RO-GE;Romania;Germans;0.85106383;1;0;1;1;0;328;0;0.170212766;0;2.8;2.8
RO-HU;Romania;Hungarians;8.510638298;1;0;1;1;0;346;1;1.70212766;0;29.53191489;27.9955725
RO-RO;Romania;Roma;6.382978723;0;0;1;1;0;346;0;1.276595745;0;22.14893617;20.99667938
RO-SE;Romania;Serbs;0.1;1;0;1;1;0;328;0;0.02;0;0.329;0.329
RO-SK;Romania;Slovaks;0.1;1;0;1;1;0;328;0;0.02;0;0.329;0.329
RO-TA;Romania;Tartars;0.1;1;0;1;1;0;328;0;0.02;0;0.329;0.329
RO-TU;Romania;Turks;0.1;1;0;1;1;0;328;0;0.02;0;0.329;0.329
RO-UK;Romania;Ukrainians;0.4;1;0;1;1;0;328;0;0.08;0;1.316;1.316
SE-AL;Serbia;Albanians;0.82;1;0;0;1;0;250;1;100;0;2.0582;2.0582
SE-BC;Serbia;Bunjevac;0.27;1;0;0;0;0;250;0;100;0;0.6777;0.6777
SE-BG;Serbia;Bulgarians;0.27;1;0;0;0;0;250;1;100;0;0.6777;0.6777
SE-BO;Serbia;Bosniaks;1.82;1;0;0;1;1;250;1;100;0;4.5682;4.5682
SE-CG;Serbia;Montenegrins;0.92;0;0;0;0;0;250;0;100;0;2.3092;2.3092
SE-CZ;Serbia;Czechs;0.03;1;0;0;0;0;250;0;100;0;0.0753;0.0753
SE-GE;Serbia;Germans;0.05;0;0;0;0;0;250;0;100;0;0.1255;0.1255
SE-GO;Serbia;Goranci;0.06;1;0;0;0;0;250;0;100;0;0.1506;0.1506
SE-HR;Serbia;Croats;0.94;1;0;0;0;0;250;0;100;0;2.3594;2.3594
SE-HU;Serbia;Hungarians;3.91;1;0;0;1;0;250;1;100;0;9.8141;9.8141
SE-MA;Serbia;Macedonians;0.35;0;0;0;0;0;250;0;100;0;0.8785;0.8785
SE-MO;Serbia;Moslems;0.26;1;0;0;0;0;250;0;100;0;0.6526;0.6526
SE-RM;Serbia;Romanians;0.46;1;0;0;0;0;250;0;100;0;1.1546;1.1546
SE-RO;Serbia;Romanies;1.44;0;0;0;1;0;250;0;100;0;3.6144;3.6144
SE-RT;Serbia;Ruthenians;0.21;1;0;0;0;0;250;0;100;0;0.5271;0.5271
SE-RU;Serbia;Russians;0.03;0;0;0;0;0;250;0;100;0;0.0753;0.0753
SE-SK;Serbia;Slovaks;0.79;1;0;0;0;0;250;1;100;0;1.9829;1.9829
SE-SLO;Serbia;Slovenes;0.07;0;0;0;0;0;250;0;100;0;0.1757;0.1757
SE-UK;Serbia;Ukraines;0.07;1;0;0;0;0;250;0;100;0;0.1757;0.1757
SE-VL;Serbia;Vlachs;0.53;1;0;0;0;0;250;0;100;0;1.3303;1.3303
SE-YU;Serbia;Yugoslavs;1.08;0;0;0;0;0;250;0;100;0;2.7108;2.7108
SK-CZ;Slovak Republic;Czech;1.1;0;0;0;0;0;150;0;0.22;0;1.661;1.661
SK-GE;Slovak Republic;German;0.1;0;0;0;0;0;150;0;0.02;0;0.151;0.151
SK-HU;Slovak Republic;Hungarian ;10.6;1;0;0;1;0;150;1;2.12;0;16.006;16.006
SK-PO;Slovak Republic;Polish;0.1;0;0;0;0;0;150;0;0.02;0;0.151;0.151
SK-RO;Slovak Republic;Roma;1.8;0;0;0;0;0;150;0;0.36;0;2.718;2.718
SK-RT;Slovak Republic;Ruthenian;0.6;1;0;0;0;0;150;0;0.12;0;0.906;0.906
SLO-BO;Slovenia;Bosniak;1;1;0;0;0;0;11;0;100;0;0.12;0.96
SLO-HR;Slovenia;Croat;3;0;0;0;0;0;11;0;100;0;0.36;2.88
SLO-HU;Slovenia;Hungarian;0.4;1;0;1;1;0;11;1;100;0;0.048;0.384
SLO-IT;Slovenia;Italians;0.1;1;0;1;1;0;11;0;100;0;0.012;0.096
SLO-RO;Slovenia;Roma;0.2;0;0;0;0;0;11;0;100;0;0.024;0.192
SLO-SE;Slovenia;Serb;2;1;0;0;0;0;11;0;100;0;0.24;1.92
SLO-YU;Slovenia;Yugoslav;0.6;1;0;0;0;0;11;0;100;0;0.072;0.576
UK-AR;Ukraine;Armenians;0.2;0;0;0;0;0;450;0;0.066666667;0;0.902;0.902
UK-BE;Ukraine;Belarusian;0.3;0;0;0;0;0;450;0;0.1;0;1.353;1.353
UK-BG;Ukraine;Bulgarians;0.4;1;0;0;0;0;450;1;0.133333333;0;1.804;1.804
UK-CT;Ukraine;Crimean Tatars;0.5;1;0;0;0;0;450;0;0.166666667;0;2.255;2.255
UK-GR;Ukraine;Greeks;0.2;1;0;0;0;0;450;0;0.066666667;0;0.902;0.902
UK-HU;Ukraine;Hungarians;0.3;1;0;0;0;0;450;1;0.1;0;1.353;1.353
UK-JE;Ukraine;Jewish;0.2;0;0;0;0;0;450;0;0.066666667;0;0.902;0.902
UK-MD;Ukraine;Moldovan;0.5;0;0;0;0;0;450;1;0.166666667;0;2.255;2.255
UK-PL;Ukraine;Poles;0.3;0;0;0;0;0;450;0;0.1;0;1.353;1.353
UK-RM;Ukraine;Romanians;0.3;1;0;0;0;0;450;0;0.1;0;1.353;1.353
UK-RU;Ukraine;Russian;17.3;1;0;0;0;0;450;1;5.766666667;0;78.023;78.023
UK-TA;Ukraine;Tatars;0.2;0;0;0;0;0;450;0;0.066666667;0;0.902;0.902
